"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ADOZIONE VARIANTE";"482.94 KB";"14/11/2019";"14/11/2019"
"VERBALE CONFERENZA DECISORIA";"1.64 MB";"14/11/2019";"14/11/2019"
"CONVENZIONE";"180.61 KB";"14/11/2019";"14/11/2019"
"RELAZIONE TECNICA";"1.22 MB";"14/11/2019";"14/11/2019"
"T.1";"2.01 MB";"14/11/2019";"14/11/2019"
"T.2";"505.03 KB";"14/11/2019";"14/11/2019"
"T.3";"1.78 MB";"14/11/2019";"14/11/2019"
"T.4";"0.99 MB";"14/11/2019";"14/11/2019"
"T.5";"3.88 MB";"14/11/2019";"14/11/2019"
"T.6";"0.98 MB";"14/11/2019";"14/11/2019"
"T.7";"0.75 MB";"14/11/2019";"14/11/2019"
"T.8";"0.8 MB";"14/11/2019";"14/11/2019"
