"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione gettoni di presenza ai Consiglieri Comunali per il 2 semestre 2021";"197.27 KB";"04/01/2022";"04/01/2022"
"Presa d'atto della rinuncia dell'indennit� di carica da parte del Presidente del Consiglio Comunale";"235.85 KB";"02/12/2021";"02/12/2021"
"Liquidazione grttoni di presenza ai Consiglieri Comunali per il 1 semestre 2021";"176.02 KB";"24/08/2021";"24/08/2021"
"Rimborso dei permessi usufruiti dall'Assessore Agugiaro Anna per espletamento mandato elettivo nell'anno 2020";"0.72 MB";"10/02/2021";"10/02/2021"
"Liquidazione gettoni di presenza ai Consiglieri Comunali per il 2 semestre 2020";"1.49 MB";"10/02/2021";"10/02/2021"
"Liquidazione indennit� di fine mandato all'ex Sindaco Piotto dr. Lorenzo";"239.47 KB";"13/10/2020";"13/10/2020"
"Liquidazione gettoni di presenza ai Consiglieri Comunali per il periodo dal 12.06.2019 al 27.06.2020";"1.43 MB";"03/09/2020";"03/09/2020"
"Rimborso alla Maber Hoist srl dei permessi usufruiti dall'Assessore Agugiaro Anna nell'anno 2019";"250.89 KB";"14/02/2020";"14/02/2020"
"Determinazione indennita' di funzione spettante al Presidente del Consiglio Comunale";"0.59 MB";"14/02/2020";"14/02/2020"
"Rimborso alla Voestalpine Bohler Welding Fileur srl dei permessi usufruiti dall'ex Assessore Spiga Sofia nell'anno 2018";"1.27 MB";"20/11/2019";"20/11/2019"
"Liquidazione gettoni di presenza ai Consiglieri Comunali per l'anno 2018 e mesi da gennaio a maggio 2019";"1.58 MB";"20/11/2019";"20/11/2019"
"Rimborso alla Informetica Consulting srl di San Martino Buon Albergo dei permessi usufruiti dall'ex Sindaco Piotto Lorenzo nel mese di dicembre 2018 e da gennaio a maggio 2019";"1.91 MB";"20/11/2019";"20/11/2019"
"Determinazione delle indennita' di funzione del Sindaco e degli Assessori";"2.2 MB";"20/11/2019";"20/11/2019"
"Nomina del Presidente e del Vice Presidente del Consiglio Comunale";"1.7 MB";"01/10/2019";"01/10/2019"
"Determinazione gettone di presenza ed invarianza della spesa";"2.2 MB";"01/10/2019";"01/10/2019"
"Rimborso alla Informetica Consulting srl di San Martino Buon Albergo dei permessi usufruiti dal Sindaco Piotto Lorenzo nel mese di novembre 2018";"1.25 MB";"08/01/2019";"08/01/2019"
