"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2021 - USCITE ANNO 2021";"26.61 KB";"21/07/2022";"21/07/2022"
"RENDICONTO 2021 - ENTRATE ANNO 2021";"3.35 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - NOTA INTEGRATIVA";"0.83 MB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - PARERE";"13.71 MB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - USCITE ANNO 2024";"25.35 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - USCITE ANNO 2023";"25.35 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - USCITE ANNO 2022";"26.04 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - ENTRATE ANNO 2024";"3.19 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - ENTRATE ANNO 2023";"3.2 KB";"21/07/2022";"21/07/2022"
"BILANCIO DI PREVISIONE 2022-2024 - ENTRATE ANNO 2022";"3.39 KB";"21/07/2022";"21/07/2022"
