TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"118.017,95";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"2.696.695,51";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"963.998,09";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"5.501.185,74";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.275.300,45";"2.187.537,52";
1;10101;"Imposte, tasse e proventi assimilati";"1.844.434,56";"1.756.671,63";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"7.871,09";"7.871,09";
1;10301;Fondi perequativi da Amministrazioni Centrali;"422.994,80";"422.994,80";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"707.042,27";"669.562,76";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"694.852,27";"657.372,76";
2;20102;Trasferimenti correnti da Famiglie;"500,00";"500,00";
2;20103;Trasferimenti correnti da Imprese;"4.000,00";"4.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"7.690,00";"7.690,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"4.965.005,19";"1.774.404,86";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"385.317,39";"410.527,26";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"4.229.730,37";"1.001.686,50";
3;30300;Interessi attivi;"1,88";"1,88";
3;30400;Altre entrate da redditi da capitale;"60.351,46";"60.351,46";
3;30500;Rimborsi e altre entrate correnti;"289.604,09";"301.837,76";
4;0;Entrate in conto capitale;"694.166,69";"569.447,69";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"266.367,44";"196.367,44";
4;40300;Altri trasferimenti in conto capitale;"54.719,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"10.000,00";"10.000,00";
4;40500;Altre entrate in conto capitale;"363.080,25";"363.080,25";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"814.136,97";"813.996,71";
9;90100;Entrate per partite di giro;"308.853,00";"308.882,70";
9;90200;Entrate per conto terzi;"505.283,97";"505.114,01";
0;0;Totale Titoli;"9.455.651,57";"6.014.949,54";
0;0;Totale Generale delle Entrate;"13.234.363,12";"11.516.135,28";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
