"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina 191 del 30/03/2023 - Attribuzione al personale in servizio del nuovo profilo professioanle con decorrenza 1 Aprile 2023 - CCNL 16 novembre 2022";"1.84 MB";"11/04/2023";"11/04/2023"
"DG 34 del 28/03/2023 - Approvazione nuovi profili professionali dal 1 Aprile 2023 - CCNL 16 NOVEMBRE 2022 TITOLO III";"1.33 MB";"11/04/2023";"11/04/2023"
"PIAO 2023-2025";"17.4 MB";"28/02/2023";"28/02/2023"
"Piano della formazione 2023-2025";"0.75 MB";"28/02/2023";"28/02/2023"
"PIAO 2022-2024";"1.17 MB";"11/11/2022";"11/11/2022"
"Uffici e servizi comunali: riorganizzazione struttura comunale con decorrenza 01.11.2021 e graduazione P.O. con decorrenza 01.01.2021";"352.93 KB";"30/11/2021";"30/11/2021"
"Individuazione componenti dell'Ufficio Procedimenti Disciplinari di cui all'art. 1 comma 3 del vigente Regolamento sui procedimenti disciplinari";"182.84 KB";"26/01/2021";"26/01/2021"
"Uffici e servizi comunal: riorganizzazione della struttura comunale con decorrenza 1 gennaio 2021";"2.33 MB";"26/01/2021";"26/01/2021"
"Riorganizzazione degli uffici e dei servizi";"1.83 MB";"26/05/2020";"26/05/2020"
"Personale non a tempo indeterminato";"266.64 KB";"27/02/2020";"27/02/2020"
"Conto annuale delle spese del personale";"105.5 KB";"24/02/2020";"24/02/2020"
"Orario di lavoro del Personale dipendente";"109.01 KB";"23/04/2019";"23/04/2019"
