"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC GRIGLIA DEFINITIVA MONITORAGGIO 2023";"59 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DEFINITIVA MONITORAGGIO COMUNE DI FONTANIVA-Ricevuta ANAC";"96.1 KB";"11/12/2023";"11/12/2023"
"2023 - GRIGLIA DI RILEVAZIONE E ATTESTAZIONE OIV";"84.67 KB";"14/09/2023";"14/09/2023"
"GRIGLIA DI MONITORAGGIO AL 31-10-2022 MOD. 6.1 - AI SENSI DELLA DELIBERA ANAC N. 201/2022";"30.13 KB";"10/11/2022";"11/11/2022"
"DOCUMENTO DI ATTESTAZIONE DELL'OIV SUI RISULTATI DELLA RILEVAZIONE EFFETTUATA AI SENSI DELLA DELIBERA ANAC N. 201/2022";"373.92 KB";"01/07/2022";"01/07/2022"
"SCHEDA DI SINTESI DELL'OIV SUI RISULTATI DELLA RILEVAZIONE EFFETTUATA AI SENSI DELLA DELIBERA ANAC N. 201/2022";"459.14 KB";"01/07/2022";"01/07/2022"
"GRIGLIA DI RILEVAZIONE SUI RISULTATI DELLA RILEVAZIONE AI SENSI DELLA DELIBERA ANAC N. 201/2022";"31.25 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi dell'OIV sui risultati della rilevazione effettuata ai sensi della delibera ANAC n. 294/2021";"209.15 KB";"22/06/2021";"22/06/2021"
"Documento di attestazione dell'OIV sui risultati della rilevazione effettuata ai sensi della delibera ANAC n. 294/2021";"494.48 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione sui risultati della rilevazione effettuata dall'OIV ai sensi della delibera ANAC n. 294/2021";"22.47 KB";"22/06/2021";"22/06/2021"
"DEcreto n. 7/2020 Unione dei Comuni della Brenta - Rinnovo componenti esterni del Nucleo di Valutazione.";"277.96 KB";"16/02/2021";"16/02/2021"
"Scheda di sintesi dell'OIV sui risultati della rilevazione effettuata ai sensi della Delibera ANAC 213/2020";"216.66 KB";"29/07/2020";"29/07/2020"
"Documento di attestazione dell'OIV sui risultati della rilevazione effettuata ai sensi della delibera ANAC 213/2020";"254.85 KB";"29/07/2020";"29/07/2020"
"Griglia di rilevazione sui risultati della rilevazione effettuata dagli OIV ai sensi della Delibera ANAC 213/2020";"85 KB";"29/07/2020";"29/07/2020"
"Scheda di sintesi dell'OIV sui risultati della rilevazione effettuata ai sensi della Delibera ANAC 141/2019";"0.64 MB";"23/04/2019";"23/04/2019"
"Griglia di rilevazione sui risultati della rilevazione effettuata dagli OIV ai sensi della Delibera ANAC 141/2019";"83.5 KB";"23/04/2019";"23/04/2019"
"Documento di attestazione dell'OIV sui risultati della rilevazione effettuata ai sensi della Delibera ANAC 151/2019";"381.36 KB";"23/04/2019";"23/04/2019"
