"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE N. 7 DEL 22-11-2022 DI NOMINA DELLA DOTT.SSA DANIELA MALACCO VICESEGRETARIO COMUNALE";"124.65 KB";"23/11/2022";"23/11/2022"
"Decreto di nomina dott. Bruno Manuel Segretario Comunale della Segreteria convenzionata tra i Comuni di Fontaniva e Segusino";"473.2 KB";"12/09/2022";"12/09/2022"
"Decreto di nomina dott. Bruno Manuel Segretario Comunale della Segreteria convenzionata tra i Comuni di Fontaniva, Resana e Monfumo";"449.1 KB";"12/09/2022";"12/09/2022"
"Decreto di nomina dott. Marco Albano Segretario Comunale supplente a scavalco per il giorno 29 marzo 2022";"231.49 KB";"31/03/2022";"31/03/2022"
"Convenzione tra i Comuni di Fontaniva e Segusino per il servizio in forma associata della Segreteria comunale";"168.53 KB";"30/11/2021";"30/11/2021"
"Convenzione tra i Comuni di Fontaniva, Resana e Monfumo per il servizio in forma associata della Segreteria comunale";"236.17 KB";"11/11/2021";"11/11/2021"
"Determinazione indennita' di risultato del Segretario Comunale dott. Giuseppe Zanon per il periodo dal 01.01.2020 al 31.07.2020";"0.57 MB";"06/08/2020";"06/08/2020"
"Determinazione indennita' di risultato del Segretario Comunale dott. Giuseppe Zanon per il periodo dal 23.09.2019 al 31.12.2019";"486.55 KB";"12/02/2020";"12/02/2020"
"Convenzione tra i Comuni di Dueville, Lusiana Conco e Fontaniva per il servizio in forma associata della Segreteria Comunale";"51.58 KB";"24/09/2019";"24/09/2019"
"Curriculum Vitae Segretario Comunale dott.ssa Giulia D'Este";"271.3 KB";"13/02/2019";"13/02/2019"
