"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione_asseverante";"499.77 KB";"21/11/2022";"21/11/2022"
"scheda_monitoraggio";"496.85 KB";"21/11/2022";"21/11/2022"
"tav_1";"1.84 MB";"21/11/2022";"21/11/2022"
"tav_2";"0.81 MB";"21/11/2022";"21/11/2022"
"tav_3";"1.53 MB";"21/11/2022";"21/11/2022"
"tav_4";"0.78 MB";"21/11/2022";"21/11/2022"
"tav_5";"0.58 MB";"21/11/2022";"21/11/2022"
"relazione";"73.68 KB";"21/11/2022";"21/11/2022"
"relazione_idraulica";"4.08 MB";"21/11/2022";"21/11/2022"
"valutazione_impatto_acustico";"7.7 MB";"21/11/2022";"21/11/2022"
"progetto_impianto_elettrico";"0.66 MB";"21/11/2022";"21/11/2022"
"relazione_geologica";"4.73 MB";"21/11/2022";"21/11/2022"
"verbale_CDS_decisoria";"1.18 MB";"07/10/2022";"07/10/2022"
