"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Assessore Salvadori Marta";"419.18 KB";"03/01/2022";"03/01/2022"
"Relazione di inizio mandato";"0.91 MB";"06/04/2021";"06/04/2021"
"Presentazione delle linee programmatiche di mandato";"5.18 MB";"01/10/2019";"01/10/2019"
"Nomina Vicesindaco Trento Alberto";"359.79 KB";"01/10/2019";"01/10/2019"
"Nomina Assessore Trento Alberto";"401.23 KB";"01/10/2019";"01/10/2019"
"Nomina Assessore Securo Giorgio";"1.43 MB";"01/10/2019";"01/10/2019"
"Nomina Assessore Agugiaro Anna";"399.45 KB";"01/10/2019";"01/10/2019"
"Nomina Assessore Esterno Perozzo Elisa";"0.54 MB";"01/10/2019";"01/10/2019"
"Deleghe assegnate al Consigliere Berto Michela";"380.41 KB";"01/10/2019";"01/10/2019"
"Deleghe assegnate al Consigliere Salvadori Marta";"386.84 KB";"01/10/2019";"01/10/2019"
"Deleghe assegnate al Consigliere Zen Catia";"385.54 KB";"01/10/2019";"01/10/2019"
"Deleghe assegnate al Consigliere Cerchiaro Davide";"385.33 KB";"01/10/2019";"01/10/2019"
"Deleghe assegnate al Consigliere Meneghelli Davide";"386.25 KB";"01/10/2019";"01/10/2019"
"Consiglio Comunale 2019-2024: composizione della Giunta Comunale";"1.79 MB";"01/10/2019";"01/10/2019"
"Consiglio Comunale 2019-2024: atto convalida degli eletti";"1.66 MB";"01/10/2019";"01/10/2019"
"Comunicazione nomina componenti della Giunta Comunale e del Vicesindaco";"0.71 MB";"13/06/2019";"13/06/2019"
"Comunicazione elezione Sindaco dott. Pitton Edoardo";"277.2 KB";"13/06/2019";"13/06/2019"
