titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"4.729.282,29";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"2.327.900,00";"2.431.014,29";
1;10101;"Imposte,tasse e proventi assimilati";"1.715.000,00";"1.818.114,29";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"7.900,00";"7.900,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"605.000,00";"605.000,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"234.526,00";"244.505,51";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"225.526,00";"231.505,51";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"9.000,00";"13.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"4.793.884,44";"4.058.791,45";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"430.300,00";"578.938,34";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"4.278.000,00";"3.313.280,25";
3;30300;Interessi attivi;"100,00";"100,00";
3;30400;Altre entrate da redditi da capitale;"3.400,00";"3.400,00";
3;30500;Rimborsi e altre entrate correnti;"82.084,44";"163.072,86";
4;0;Entrate in conto capitale;"3.314.543,00";"3.544.263,00";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.350.000,00";"1.525.000,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"54.719,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"1.571.770,00";"1.571.770,00";
4;40500;Altre entrate in conto capitale;"392.773,00";"392.774,00";
5;0;Entrate da riduzione di attività finanziarie;"35.000,00";"35.000,00";
5;50100;Alienazione di attività finanziarie;"35.000,00";"35.000,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"375.000,00";"375.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"375.000,00";"375.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"2.058.200,00";"2.061.794,00";
9;90100;Entrate per partite di giro;"678.000,00";"678.000,00";
9;90200;Entrate per conto terzi;"1.380.200,00";"1.383.794,00";
0;0;Totale Titoli;"13.139.053,44";"12.750.368,25";
0;0;Totale Generale delle Entrate;"13.139.053,44";"17.479.650,54";
